run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,47,0,72.34042553,12.76595745,4.255319149,10.63829787,0,0,15.93617021,0,57,82.45614035,9.684210526
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,171,1,85.96491228,4.678362573,6.432748538,1.754385965,0.584795322,0.584795322,14.46783626,1,155,85.16129032,7.477419355
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,171,0,80.70175439,12.86549708,3.50877193,2.923976608,0,0,10.77192982,0,155,76.77419355,13.8516129
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,41,1,87.80487805,7.317073171,2.43902439,2.43902439,0,0,6.024390244,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,92,0,77.17391304,11.95652174,8.695652174,2.173913043,0,0,9.206521739,2,135,92.59259259,5.407407407
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,42,0,97.61904762,2.380952381,0,0,0,0,3.119047619,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,93,0,84.94623656,6.451612903,3.225806452,5.376344086,0,0,11.07526882,0,136,90.44117647,9.066176471
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,113,0,72.56637168,14.15929204,10.61946903,2.654867257,0,0,11.53097345,0,125,78.4,12.792
07/04/2016 14:43,201512,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,114,0,85.96491228,7.01754386,4.385964912,2.631578947,0,0,9.228070175,0,126,89.68253968,10.30952381
07/04/2016 14:43,201512,NEWCASTLE,SWEDEN,GOTEBORG CITY,EFS EUROPEAN FLIGHT SERVICE AB,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,SWEDEN,KIRUNA,ENTER AIR,A,C,1,0,100,0,0,0,0,0,9,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,SWEDEN,KIRUNA,ENTER AIR,D,C,1,0,100,0,0,0,0,0,9,0,1,0,17
07/04/2016 14:43,201512,NEWCASTLE,SWEDEN,STOCKHOLM (BROMMA),EFS EUROPEAN FLIGHT SERVICE AB,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,C,1,0,0,0,0,100,0,0,95,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,212,0,78.30188679,7.547169811,7.547169811,6.603773585,0,0,14.18867925,0,105,84.76190476,8.323809524
07/04/2016 14:43,201512,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,212,0,80.18867925,8.962264151,6.603773585,3.301886792,0.471698113,0.471698113,14.48584906,1,105,88.57142857,7.971428571
07/04/2016 14:43,201512,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,25.66666667
07/04/2016 14:43,201512,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,31.66666667
07/04/2016 14:43,201512,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C,12,0,66.66666667,16.66666667,16.66666667,0,0,0,14.66666667,0,13,61.53846154,13
07/04/2016 14:43,201512,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C,13,0,38.46153846,46.15384615,7.692307692,7.692307692,0,0,22.53846154,0,13,92.30769231,10.84615385
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,A,S,5,0,80,0,0,20,0,0,17.4,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,5.2,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,42,0,92.85714286,7.142857143,0,0,0,0,2.904761905,0,74,90.54054054,6.662162162
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,41,0,92.68292683,2.43902439,4.87804878,0,0,0,6.926829268,0,73,93.15068493,6.575342466
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,12,0,100,0,0,0,0,0,5.333333333,0,29,89.65517241,5
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,7.692307692,0,0,0,0,6.384615385,0,30,86.66666667,6.866666667
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUNISAIR,A,C,0,0,0,0,0,0,0,0,0,0,15,60,14.2
07/04/2016 14:43,201512,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUNISAIR,D,C,0,0,0,0,0,0,0,0,0,0,15,73.33333333,9.133333333
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,JET2.COM LTD,A,S,23,0,78.26086957,13.04347826,4.347826087,4.347826087,0,0,18.04347826,1,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,JET2.COM LTD,D,S,24,0,91.66666667,4.166666667,4.166666667,0,0,0,8.958333333,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,ONUR AIR,A,C,0,0,0,0,0,0,0,0,0,0,18,61.11111111,38.22222222
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,ONUR AIR,D,C,0,0,0,0,0,0,0,0,0,0,18,61.11111111,31.83333333
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,57,0,91.22807018,1.754385965,5.263157895,0,1.754385965,0,6.333333333,0,57,91.22807018,6.666666667
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,56,0,91.07142857,1.785714286,1.785714286,3.571428571,0,1.785714286,18.71428571,0,57,80.70175439,11.96491228
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,29,0,82.75862069,10.34482759,3.448275862,3.448275862,0,0,7.448275862,0,4,100,1.25
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,29,0,68.96551724,17.24137931,3.448275862,10.34482759,0,0,16.89655172,0,3,66.66666667,15
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,26,0,96.15384615,3.846153846,0,0,0,0,1.769230769,0,25,92,3.68
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,7,0,26,80.76923077,15.96153846
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C,26,0,84.61538462,7.692307692,7.692307692,0,0,0,5.961538462,0,26,84.61538462,8.307692308
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C,26,0,88.46153846,7.692307692,3.846153846,0,0,0,7.692307692,0,25,72,12.32
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,26,88.46153846,6.192307692
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,26,84.61538462,10.19230769
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,A,S,78,0,84.61538462,5.128205128,7.692307692,2.564102564,0,0,9.307692308,0,78,89.74358974,5.102564103
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,JET2.COM LTD,D,S,78,0,76.92307692,12.82051282,7.692307692,2.564102564,0,0,13.47435897,0,78,73.07692308,15.80769231
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,A,C,0,0,0,0,0,0,0,0,0,0,26,96.15384615,0.615384615
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,D,C,0,0,0,0,0,0,0,0,0,0,26,88.46153846,5.115384615
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C,18,0,100,0,0,0,0,0,0.666666667,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C,18,0,61.11111111,33.33333333,0,5.555555556,0,0,14.22222222,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,166,1,90.36144578,4.21686747,2.409638554,2.409638554,0,0.602409639,11.63855422,0,170,90,14.13529412
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,166,0,85.54216867,6.626506024,4.21686747,1.807228916,1.807228916,0,12.1746988,0,170,91.17647059,10.19411765
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,77,0,77.92207792,15.58441558,2.597402597,3.896103896,0,0,9.948051948,0,82,82.92682927,8.804878049
07/04/2016 14:43,201512,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,78,0,76.92307692,15.38461538,2.564102564,5.128205128,0,0,12.44871795,0,81,93.82716049,5.864197531
07/04/2016 14:43,201512,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,364,0,83.24175824,10.43956044,4.395604396,1.373626374,0.274725275,0.274725275,8.848901099,0,364,85.98901099,6.972527473
07/04/2016 14:43,201512,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,364,0,74.17582418,15.38461538,7.417582418,2.472527473,0.274725275,0.274725275,13.49450549,0,364,70.05494505,15.48901099
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,1,0,29
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,887,17,79.03043968,9.357384442,7.10259301,4.28410372,0.112739572,0.112739572,12.64374295,30,977,76.25383828,13.29682702
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,890,19,78.65168539,7.078651685,7.528089888,6.292134831,0.337078652,0.112359551,15.92696629,27,997,80.44132397,14.7552658
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,JET2.COM LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,ABERDEEN,KLM,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,255,0,87.05882353,5.490196078,4.705882353,2.745098039,0,0,7.101960784,2,315,90.47619048,5.006349206
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,254,1,91.73228346,3.543307087,1.968503937,2.362204724,0.393700787,0,7.464566929,2,315,88.88888889,7.073015873
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,819,1,82.78388278,6.837606838,6.227106227,3.907203907,0.244200244,0,10.57020757,2,789,89.7338403,7.272496831
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,820,1,83.29268293,6.829268293,5.487804878,4.268292683,0.12195122,0,10.05121951,2,789,89.48035488,6.868187579
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIGGIN HILL,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,A,C,0,2,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,C,1,4,0,100,0,0,0,0,19,0,3,100,3.333333333
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S,424,1,84.19811321,4.481132075,3.301886792,7.075471698,0.943396226,0,13.02830189,22,435,84.82758621,9.997701149
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,C,1,4,100,0,0,0,0,0,0,0,3,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S,429,0,87.17948718,2.331002331,2.331002331,7.692307692,0.466200466,0,12.46153846,17,441,89.11564626,9.709750567
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ESTONIAN AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,21
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,ESTONIAN AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,65
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,602,0,86.21262458,5.813953488,4.983388704,2.990033223,0,0,7.88372093,1,684,92.54385965,5.333333333
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,603,0,83.74792703,7.628524046,5.472636816,3.150912106,0,0,9.877280265,0,686,89.21282799,7.087463557
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CAMBRIDGE,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,C,0,3,0,0,0,0,0,0,0,0,4,25,16
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,C,0,3,0,0,0,0,0,0,0,0,3,66.66666667,10
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,9,0,2,100,1.5
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S,488,3,83.81147541,5.532786885,6.147540984,3.483606557,1.024590164,0,11.34631148,9,513,86.15984405,10.93177388
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,2,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S,494,1,83.19838057,7.489878543,5.465587045,3.238866397,0.607287449,0,11.15587045,5,512,80.2734375,11.94335938
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,ENTER AIR,D,C,1,0,0,0,0,100,0,0,129,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,A,S,1,1,100,0,0,0,0,0,1,4,1,100,3
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,D,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,A,C,0,2,0,0,0,0,0,0,0,0,1,0,18
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,D,C,1,2,0,0,0,100,0,0,79,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,A,S,1,1,0,0,0,100,0,0,102,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,D,C,1,0,0,100,0,0,0,0,25,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,VLM (BELGIUM),D,C,0,0,0,0,0,0,0,0,0,0,1,0,92
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,293,0,86.6894198,4.09556314,3.071672355,5.119453925,0.682593857,0.341296928,11.95904437,3,118,83.89830508,10.03389831
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,293,0,75.08532423,12.62798635,4.778156997,6.14334471,1.023890785,0.341296928,18.22866894,3,118,80.50847458,13.10169492
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EXETER,VLM (BELGIUM),A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,EXETER,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,2,100,2
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,1,0,24
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,126,0,89.68253968,5.555555556,3.174603175,0.793650794,0.793650794,0,6.746031746,0,419,87.82816229,7.45823389
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,126,0,84.12698413,7.936507937,3.968253968,3.174603175,0.793650794,0,10.19047619,0,420,84.52380952,9.79047619
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,182,84.61538462,10.47252747
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,182,85.71428571,11.62087912
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,C,1,0,0,0,100,0,0,0,44,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GLASGOW,HANGAR 8 AOC LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GLASGOW,RYANAIR,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,GLASGOW,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,1,0,24
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,2,100,0.5
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,2085,1,71.70263789,16.06714628,8.009592326,4.12470024,9.59E-02,0,13.66522782,2,2032,75.24606299,12.86958661
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,2086,0,77.99616491,11.74496644,6.807286673,3.116011505,0.287631831,4.79E-02,11.84228188,0,2031,84.53963565,9.537666174
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,HEATHROW,EASTERN AIRWAYS,A,C,0,2,0,0,0,0,0,0,0,0,1,0,25
07/04/2016 14:43,201512,NEWCASTLE,UNITED KINGDOM,HEATHROW,EASTERN AIRWAYS,D,C,0,2,0,0,0,0,0,0,0,0,1,100,0
