run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.29411764705882 , 0 , 21 , 100 , 3.28571428571429 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 4 , 100 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 2 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN,REUS,MYTRAVEL AIRWAYS ,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN,REUS,MYTRAVEL AIRWAYS ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),GIR JET (GESTION AEREA EXECUTIVA),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 126 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN,VIGO,GIR JET (GESTION AEREA EXECUTIVA),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MYTRAVEL AIRWAYS ,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MYTRAVEL AIRWAYS ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.4 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 38.3333333333333 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.75 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 36.2 , 0 , 5 , 60 , 70.2 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 50.6 , 0 , 5 , 80 , 57.2 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 100 , 0.2 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.5 , 0 , 5 , 100 , 0.8 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MYTRAVEL AIRWAYS ,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 60 , 39.4 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MYTRAVEL AIRWAYS ,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 5 , 80 , 39.6 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 100 , 4.66666666666667 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 75 , 5.75 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13.8 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.8 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MYTRAVEL AIRWAYS ,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12.75 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MYTRAVEL AIRWAYS ,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.25 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 8 , 75 , 7 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 2 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 1 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 1.75 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.7777777777778 , 0 , 8 , 75 , 29.5 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.88888888888889 , 0 , 8 , 87.5 , 4.25 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MYTRAVEL AIRWAYS ,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.5 , 0 , 8 , 100 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MYTRAVEL AIRWAYS ,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 44.75 , 0 , 8 , 87.5 , 7.5 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 97.5714285714286 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 61.5714285714286 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 38.1111111111111 , 0 , 5 , 40 , 299.6 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 36.8888888888889 , 0 , 4 , 75 , 10.75 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 6.11111111111111 , 0 , 13 , 100 , 0.615384615384615 
22-Jan-2008 14:41,200711,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.8888888888889 , 0 , 12 , 100 , 1.08333333333333 
22-Jan-2008 14:41,200711,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 3.85 
22-Jan-2008 14:41,200711,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 80.9523809523809 , 7.04761904761905 
22-Jan-2008 14:41,200711,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.75 
22-Jan-2008 14:41,200711,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
22-Jan-2008 14:41,200711,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
22-Jan-2008 14:41,200711,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 30 , 0 , 80 , 10 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 21.1333333333333 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 22.0333333333333 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 118 , 0 , 90.6779661016949 , 6.77966101694915 , 1.69491525423729 , 0.847457627118644 , 0 , 0 , 6.88135593220339 , 0 , 115 , 89.5652173913043 , 6.83478260869565 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 117 , 0 , 85.4700854700855 , 7.69230769230769 , 3.41880341880342 , 3.41880341880342 , 0 , 0 , 9.94871794871795 , 0 , 118 , 88.9830508474576 , 7.22033898305085 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 52 , 0 , 82.6923076923077 , 13.4615384615385 , 0 , 3.84615384615385 , 0 , 0 , 7.53846153846154 , 0 , 30 , 93.3333333333333 , 2.36666666666667 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 52 , 0 , 86.5384615384615 , 7.69230769230769 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 7.5 , 0 , 30 , 83.3333333333333 , 9.33333333333333 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 86 , 0 , 84.8837209302326 , 6.97674418604651 , 5.81395348837209 , 2.32558139534884 , 0 , 0 , 8.05813953488372 , 0 , 94 , 86.1702127659574 , 6.27659574468085 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 87 , 0 , 78.1609195402299 , 11.4942528735632 , 8.04597701149425 , 2.29885057471264 , 0 , 0 , 10.1609195402299 , 0 , 94 , 82.9787234042553 , 10.2340425531915 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 82 , 0 , 93.9024390243902 , 6.09756097560976 , 0 , 0 , 0 , 0 , 2.5 , 1 , 86 , 91.8604651162791 , 5.40697674418605 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 83 , 0 , 98.7951807228916 , 1.20481927710843 , 0 , 0 , 0 , 0 , 1.37349397590361 , 0 , 87 , 89.6551724137931 , 5.95402298850575 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 86 , 0 , 79.0697674418605 , 12.7906976744186 , 8.13953488372093 , 0 , 0 , 0 , 7.97674418604651 , 0 , 108 , 78.7037037037037 , 12.7685185185185 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 86 , 0 , 75.5813953488372 , 13.953488372093 , 10.4651162790698 , 0 , 0 , 0 , 9.83720930232558 , 0 , 108 , 77.7777777777778 , 10.5833333333333 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 44 , 0 , 93.1818181818182 , 6.81818181818182 , 0 , 0 , 0 , 0 , 2.65909090909091 , 0 , 43 , 83.7209302325581 , 15.093023255814 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 44 , 0 , 97.7272727272727 , 0 , 2.27272727272727 , 0 , 0 , 0 , 2.47727272727273 , 0 , 43 , 86.046511627907 , 19.2558139534884 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 52 , 0 , 82.6923076923077 , 11.5384615384615 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 6.80769230769231 , 0 , 50 , 82 , 9.04 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 52 , 0 , 82.6923076923077 , 13.4615384615385 , 3.84615384615385 , 0 , 0 , 0 , 6.98076923076923 , 0 , 50 , 84 , 8.04 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,EXETER,TOP FLY,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 87.7777777777778 , 6.47777777777778 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 82.2222222222222 , 7.55555555555556 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,S, 74 , 0 , 91.8918918918919 , 6.75675675675676 , 0 , 0 , 1.35135135135135 , 0 , 6.41891891891892 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,D,S, 74 , 0 , 94.5945945945946 , 1.35135135135135 , 2.7027027027027 , 0 , 1.35135135135135 , 0 , 6.74324324324324 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,GLASGOW,AIR MALTA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 174 , 0 , 51.7241379310345 , 23.5632183908046 , 14.9425287356322 , 9.19540229885057 , 0.574712643678161 , 0 , 24.2183908045977 , 0 , 175 , 68.5714285714286 , 15.44 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 174 , 0 , 75.8620689655172 , 12.0689655172414 , 8.04597701149425 , 3.44827586206897 , 0.574712643678161 , 0 , 13.3218390804598 , 0 , 175 , 85.1428571428571 , 8.44 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 2.73076923076923 , 0 , 26 , 96.1538461538462 , 1.57692307692308 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.69230769230769 , 0 , 26 , 92.3076923076923 , 3.30769230769231 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 81.8181818181818 , 7.90909090909091 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 84.8484848484848 , 9.42424242424242 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,LUTON,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MYTRAVEL AIRWAYS ,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 71 , 0 , 67.6056338028169 , 23.943661971831 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 16.0422535211268 , 1 , 70 , 82.8571428571429 , 9.34285714285714 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S, 71 , 0 , 78.8732394366197 , 14.0845070422535 , 2.8169014084507 , 2.8169014084507 , 1.40845070422535 , 0 , 13.4366197183099 , 0 , 69 , 88.4057971014493 , 7.07246376811594 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 77 , 0 , 87.012987012987 , 5.19480519480519 , 3.8961038961039 , 3.8961038961039 , 0 , 0 , 7.71428571428571 , 1 , 77 , 85.7142857142857 , 8.2987012987013 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 76 , 0 , 80.2631578947369 , 11.8421052631579 , 3.94736842105263 , 3.94736842105263 , 0 , 0 , 10.4473684210526 , 2 , 78 , 80.7692307692308 , 14.1282051282051 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 88 , 0 , 84.0909090909091 , 11.3636363636364 , 4.54545454545455 , 0 , 0 , 0 , 5.64772727272727 , 0 , 138 , 86.9565217391304 , 7.14492753623188 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 88 , 0 , 84.0909090909091 , 11.3636363636364 , 3.40909090909091 , 0 , 1.13636363636364 , 0 , 9.125 , 0 , 138 , 82.6086956521739 , 10.1449275362319 
22-Jan-2008 14:41,200711,NEWCASTLE,UNITED KINGDOM,STANSTED,KINGFISHER AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,NEWCASTLE,USA,SANFORD,MYTRAVEL AIRWAYS ,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8 
22-Jan-2008 14:41,200711,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 12 
22-Jan-2008 14:41,200711,STANSTED,ALBANIA,TIRANA,JET2.COM LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,GRAZ,RYANAIR,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 9.70588235294118 , 0 , 24 , 83.3333333333333 , 10.625 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,GRAZ,RYANAIR,D,S, 17 , 0 , 52.9411764705882 , 29.4117647058824 , 17.6470588235294 , 0 , 0 , 0 , 14.8235294117647 , 0 , 24 , 75 , 13.9166666666667 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 5.53846153846154 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 0 , 15.7894736842105 , 0 , 0 , 20.6315789473684 , 0 , 17 , 100 , 1 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 7.94117647058824 , 0 , 17 , 94.1176470588235 , 3.76470588235294 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S, 88 , 0 , 89.7727272727273 , 6.81818181818182 , 1.13636363636364 , 2.27272727272727 , 0 , 0 , 5.96590909090909 , 0 , 53 , 90.5660377358491 , 16.3018867924528 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S, 90 , 0 , 90 , 6.66666666666667 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 6.96666666666667 , 0 , 54 , 74.0740740740741 , 11.5 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,VIENNA,NIKI,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 5.56666666666667 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,VIENNA,NIKI,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 8.86666666666667 
22-Jan-2008 14:41,200711,STANSTED,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),HAMBURG INTERNATIONAL,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
