run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 25 , 57.5 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 4 , 50 , 24.75 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 21.5 , 0 , 3 , 0 , 24.6666666666667 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 3 , 100 ,-9.33333333333333 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.25 , 0 , 4 , 100 ,-8 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.5 , 0 , 5 , 80 , 8 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.5 , 0 , 4 , 75 , 11.5 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 4 , 100 ,-2.25 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 48 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 42.75 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.2 , 0 , 4 , 50 , 43 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.8 , 0 , 4 , 75 , 20 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 3 , 33.3333333333333 , 17 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 25 , 13.25 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 5 , 20 , 28.4 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.2 , 0 , 5 , 100 , 2.2 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 34 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 29.2 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 32.6 , 0 , 6 , 66.6666666666667 , 13.6666666666667 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 80 , 4.6 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-24 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-51 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 13 , 0 , 8 , 100 ,-9.625 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 4.88888888888889 , 0 , 7 , 85.7142857142857 , 3.85714285714286 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 35.8888888888889 , 0 , 9 , 33.3333333333333 , 37.5555555555556 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 9 , 55.5555555555556 , 27.7777777777778 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 180.25 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 190 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 56.25 , 0 , 4 , 50 , 13.25 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 4 , 75 , 4.5 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
06-Jan-2004 15:12,199911,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26 
06-Jan-2004 15:12,199911,NEWCASTLE,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 6.33333333333333 
06-Jan-2004 15:12,199911,NEWCASTLE,SWITZERLAND,ZURICH,EDELWEISS AIR,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,SWITZERLAND,ZURICH,EDELWEISS AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.6666666666667 , 1 , 3 , 33.3333333333333 , 29.6666666666667 
06-Jan-2004 15:12,199911,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 64.75 , 0 , 4 , 25 , 25.5 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 112 , 0 , 79.4642857142857 , 12.5 , 6.25 , 1.78571428571429 , 0 , 0 , 8.58035714285714 , 0 , 98 , 64.2857142857143 , 17.0102040816327 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 112 , 0 , 82.1428571428572 , 6.25 , 8.03571428571429 , 3.57142857142857 , 0 , 0 , 8.75892857142857 , 0 , 97 , 70.1030927835051 , 13.8453608247423 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.4 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,A,S, 80 , 2 , 68.75 , 12.5 , 11.25 , 7.5 , 0 , 0 , 18.125 , 2 , 132 , 65.9090909090909 , 13.7348484848485 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,D,S, 57 , 1 , 66.6666666666667 , 19.2982456140351 , 5.26315789473684 , 8.7719298245614 , 0 , 0 , 18.0877192982456 , 1 , 132 , 75.7575757575758 , 10.1818181818182 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 76 , 0 , 76.3157894736842 , 10.5263157894737 , 7.89473684210526 , 5.26315789473684 , 0 , 0 , 8.52631578947369 , 2 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 76 , 0 , 82.8947368421053 , 5.26315789473684 , 6.57894736842105 , 5.26315789473684 , 0 , 0 , 6.65789473684211 , 2 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,GILL AIRWAYS,A,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 6.65384615384615 , 22 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,GILL AIRWAYS,D,S, 49 , 1 , 67.3469387755102 , 12.2448979591837 , 10.2040816326531 , 10.2040816326531 , 0 , 0 , 17.5102040816327 , 2 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,A,S, 64 , 0 , 40.625 , 25 , 31.25 , 3.125 , 0 , 0 , 24.984375 , 2 , 83 , 92.7710843373494 , 4.42168674698795 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,D,S, 63 , 0 , 63.4920634920635 , 14.2857142857143 , 14.2857142857143 , 7.93650793650794 , 0 , 0 , 19.0634920634921 , 3 , 83 , 98.7951807228916 ,-0.493975903614458 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,GILL AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,GILL AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 114 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 82 , 0 , 79.2682926829268 , 8.53658536585366 , 10.9756097560976 , 1.21951219512195 , 0 , 0 , 9.47560975609756 , 0 , 77 , 74.025974025974 , 10.9090909090909 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 82 , 0 , 80.4878048780488 , 12.1951219512195 , 6.09756097560976 , 1.21951219512195 , 0 , 0 , 6.90243902439024 , 0 , 69 , 78.2608695652174 , 13.1304347826087 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EMERALD AIRWAYS LIMITED,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,A,S, 164 , 0 , 83.5365853658537 , 9.75609756097561 , 4.8780487804878 , 1.82926829268293 , 0 , 0 , 2.33536585365854 , 0 , 127 , 73.2283464566929 , 8.91338582677165 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,D,S, 164 , 0 , 92.6829268292683 , 4.26829268292683 , 1.21951219512195 , 1.82926829268293 , 0 , 0 , 0.932926829268293 , 0 , 156 , 82.6923076923077 , 7.28205128205128 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,GLASGOW,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 164 , 0 , 95.1219512195122 , 3.65853658536585 , 0.609756097560976 , 0.609756097560976 , 0 , 0 , 0.975609756097561 , 0 , 161 , 88.8198757763975 , 5.22981366459627 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 164 , 0 , 96.9512195121951 , 2.4390243902439 , 0.609756097560976 , 0 , 0 , 0 ,-0.713414634146341 , 0 , 161 , 95.6521739130435 , 0.527950310559006 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 103.333333333333 , 1 , 3 , 66.6666666666667 , 64.3333333333333 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 25 , 0 , 50 , 25 , 236 , 0 , 3 , 33.3333333333333 , 75.3333333333333 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 11.5555555555556 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 80 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 13.2333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,A,S, 48 , 0 , 52.0833333333333 , 18.75 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 26.7291666666667 , 15 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,D,S, 48 , 0 , 75 , 8.33333333333333 , 10.4166666666667 , 6.25 , 0 , 0 , 12.8958333333333 , 15 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 81.3953488372093 , 9.77906976744186 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 87.3563218390805 , 7.29885057471264 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,A,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 1.45454545454545 , 0 , 21 , 95.2380952380952 , 1.95238095238095 
06-Jan-2004 15:12,199911,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,D,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 16.1363636363636 , 0 , 21 , 90.4761904761905 , 2.23809523809524 
06-Jan-2004 15:12,199911,NEWCASTLE,USA,ORLANDO,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.25 
06-Jan-2004 15:12,199911,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.25 
06-Jan-2004 15:12,199911,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 25 , 0 , 50 , 25 , 244.5 , 0 , 4 , 0 , 207.5 
06-Jan-2004 15:12,199911,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 155 , 0 , 4 , 50 , 74.75 
06-Jan-2004 15:12,199911,STANSTED,BARBADOS,BRIDGETOWN,LAKER AIRWAYS INC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 15:12,199911,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,A,S, 61 , 0 , 85.2459016393443 , 6.55737704918033 , 4.91803278688525 , 3.27868852459016 , 0 , 0 ,-5.98360655737705 , 1 , 89 , 78.6516853932584 , 10.6067415730337 
06-Jan-2004 15:12,199911,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,D,S, 62 , 0 , 70.9677419354839 , 17.741935483871 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 12.6612903225806 , 0 , 92 , 68.4782608695652 , 13.3586956521739 
06-Jan-2004 15:12,199911,STANSTED,BELGIUM,BRUSSELS,SABENA,A,S, 70 , 4 , 84.2857142857143 , 2.85714285714286 , 5.71428571428571 , 7.14285714285714 , 0 , 0 , 6.98571428571429 , 0 , 76 , 69.7368421052632 , 10.3421052631579 
06-Jan-2004 15:12,199911,STANSTED,BELGIUM,BRUSSELS,SABENA,D,S, 73 , 2 , 68.4931506849315 , 5.47945205479452 , 15.0684931506849 , 9.58904109589041 , 1.36986301369863 , 0 , 26.013698630137 , 1 , 74 , 82.4324324324324 , 14.3378378378378 
06-Jan-2004 15:12,199911,STANSTED,BELGIUM,LIEGE,AIR FOYLE,A,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 60 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,STANSTED,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,STANSTED,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,STANSTED,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
06-Jan-2004 15:12,199911,STANSTED,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
06-Jan-2004 15:12,199911,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.6 , 0 , 4 , 75 ,-1.75 
06-Jan-2004 15:12,199911,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13 
06-Jan-2004 15:12,199911,STANSTED,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,A,S, 17 , 0 , 58.8235294117647 , 35.2941176470588 , 5.88235294117647 , 0 , 0 , 0 , 11.3529411764706 , 0 , 17 , 88.2352941176471 , 10.1176470588235 
06-Jan-2004 15:12,199911,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,D,S, 17 , 0 , 58.8235294117647 , 35.2941176470588 , 5.88235294117647 , 0 , 0 , 0 , 13.8235294117647 , 0 , 18 , 83.3333333333333 , 6.38888888888889 
