run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:26,200607,MANCHESTER,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 13 , 0 , 84.6153846153846 , 0 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 23.6153846153846 , 0 , 13 , 84.6153846153846 , 6.53846153846154 
02-Oct-2006 15:26,200607,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 13 , 0 , 69.2307692307692 , 0 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 32.4615384615385 , 0 , 13 , 61.5384615384615 , 12.6923076923077 
02-Oct-2006 15:26,200607,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.88888888888889 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.93548387096774 , 0 , 31 , 96.7741935483871 , 4.74193548387097 
02-Oct-2006 15:26,200607,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6.06451612903226 , 0 , 31 , 77.4193548387097 , 9.16129032258065 
02-Oct-2006 15:26,200607,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 89.4736842105263 , 4.63157894736842 
02-Oct-2006 15:26,200607,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 2.61111111111111 
02-Oct-2006 15:26,200607,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 84.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 0 , 25 , 280.5 , 0 , 8 , 75 , 7.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 35.2 , 0 , 9 , 66.6666666666667 , 18.4444444444444 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,AIR MALTA,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 51 , 0 , 2 , 0 , 30.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,AIR MALTA,A,S, 38 , 0 , 55.2631578947369 , 15.7894736842105 , 10.5263157894737 , 13.1578947368421 , 5.26315789473684 , 0 , 35.1052631578947 , 0 , 42 , 83.3333333333333 , 9.80952380952381 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,AIR MALTA,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57 , 0 , 2 , 0 , 32 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,AIR MALTA,D,S, 38 , 0 , 50 , 15.7894736842105 , 13.1578947368421 , 15.7894736842105 , 5.26315789473684 , 0 , 40.8157894736842 , 0 , 42 , 78.5714285714286 , 11.452380952381 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 51.25 , 0 , 4 , 100 , 2.25 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.5 , 0 , 4 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,A,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 7.14285714285714 , 80.4285714285714 , 0 , 21 , 85.7142857142857 , 11.1904761904762 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,D,S, 14 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.2857142857143 , 0 , 21 , 66.6666666666667 , 14.7142857142857 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,HELLO,A,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 17 , 88.2352941176471 , 8.23529411764706 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,HELLO,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.11111111111111 , 0 , 17 , 47.0588235294118 , 18.8235294117647 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 0 , 156.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 0 , 156.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 39.5 , 0 , 4 , 50 , 19.5 
02-Oct-2006 15:26,200607,MANCHESTER,MALTA,MALTA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.75 , 0 , 4 , 75 , 5.5 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,BAHIAS DE HUATULCO,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,BAHIAS DE HUATULCO,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 33.2 , 0 , 5 , 0 , 400 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.6 , 0 , 4 , 50 , 47 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 0 , 0 , 60 , 20 , 0 , 118.8 , 0 , 4 , 0 , 114.75 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 58.2 , 0 , 4 , 50 , 45 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 2 , 2 , 50 , 0 , 0 , 0 , 50 , 0 , 109 , 0 , 8 , 62.5 , 103.25 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 6 , 83.3333333333333 , 21.6666666666667 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.5 , 0 , 4 , 75 , 26 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,THOMSONFLY LTD,A,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 48 , 0 , 8 , 87.5 , 11.5 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,CANCUN,THOMSONFLY LTD,D,C, 8 , 5 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 7 , 85.7142857142857 , 8.57142857142857 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,COZUMEL,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,MEXICO CITY,LUFTHANSA,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 80 , 6 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19 , 0 , 5 , 80 , 10 
02-Oct-2006 15:26,200607,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 5 , 80 , 12.4 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,BMIBABY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,A,S, 57 , 0 , 66.6666666666667 , 17.5438596491228 , 12.280701754386 , 3.50877192982456 , 0 , 0 , 15.3333333333333 , 1 , 83 , 92.7710843373494 , 2.80722891566265 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,D,S, 57 , 0 , 87.719298245614 , 5.26315789473684 , 1.75438596491228 , 5.26315789473684 , 0 , 0 , 8.91228070175439 , 0 , 83 , 89.1566265060241 , 5.39759036144578 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S, 147 , 0 , 90.4761904761905 , 5.4421768707483 , 4.08163265306122 , 0 , 0 , 0 , 4.43537414965986 , 1 , 68 , 91.1764705882353 , 6.14705882352941 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S, 147 , 0 , 89.1156462585034 , 4.76190476190476 , 4.76190476190476 , 1.36054421768707 , 0 , 0 , 5.27891156462585 , 2 , 68 , 88.2352941176471 , 7.54411764705882 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 64 , 0 , 73.4375 , 9.375 , 10.9375 , 6.25 , 0 , 0 , 13.328125 , 0 , 120 , 71.6666666666667 , 15.225 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 63 , 0 , 76.1904761904762 , 7.93650793650794 , 9.52380952380952 , 1.58730158730159 , 3.17460317460317 , 1.58730158730159 , 23 , 0 , 120 , 61.6666666666667 , 23.525 
02-Oct-2006 15:26,200607,MANCHESTER,NETHERLANDS,EINDHOVEN,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,BERGEN,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 33.7777777777778 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 33.7777777777778 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,BERGEN,OMNI AIR INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 6.16129032258065 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 9.58064516129032 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 11.7777777777778 , 0 , 18 , 94.4444444444444 , 5.72222222222222 
02-Oct-2006 15:26,200607,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 11.3333333333333 , 0 , 18 , 83.3333333333333 , 6.44444444444444 
02-Oct-2006 15:26,200607,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 31 , 0 , 41.9354838709677 , 19.3548387096774 , 16.1290322580645 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 51.7741935483871 , 0 , 26 , 50 , 51.1538461538462 
02-Oct-2006 15:26,200607,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 24 , 0 , 25 , 12.5 , 20.8333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 70.375 , 0 , 18 , 44.4444444444444 , 41.5555555555556 
02-Oct-2006 15:26,200607,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 30 , 0 , 53.3333333333333 , 23.3333333333333 , 13.3333333333333 , 10 , 0 , 0 , 23.4 , 0 , 33 , 51.5151515151515 , 30.5151515151515 
02-Oct-2006 15:26,200607,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 41 , 0 , 9.75609756097561 , 9.75609756097561 , 29.2682926829268 , 46.3414634146341 , 4.8780487804878 , 0 , 73.390243902439 , 0 , 44 , 36.3636363636364 , 43.3181818181818 
02-Oct-2006 15:26,200607,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 14 , 64.2857142857143 , 22.2142857142857 
02-Oct-2006 15:26,200607,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 9 , 55.5555555555556 , 16.1111111111111 
02-Oct-2006 15:26,200607,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13 , 0 , 13 , 53.8461538461538 , 51.7692307692308 
02-Oct-2006 15:26,200607,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 0 , 17.6153846153846 , 0 , 13 , 23.0769230769231 , 74.8461538461538 
02-Oct-2006 15:26,200607,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 6.86363636363636 , 0 , 26 , 92.3076923076923 , 6.38461538461539 
02-Oct-2006 15:26,200607,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 22 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 4.72727272727273 , 0 , 26 , 92.3076923076923 , 5 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA EUROPE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 107 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA EUROPE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 160 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CONNECT LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13.8 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CONNECT LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 20.4 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 81.25 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 92.75 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 53.2222222222222 , 0 , 7 , 100 , 2.14285714285714 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,D,C, 10 , 0 , 60 , 10 , 0 , 20 , 0 , 10 , 62.3 , 0 , 8 , 87.5 , 18.125 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 33 , 63.6363636363636 , 12 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.27777777777778 , 0 , 33 , 81.8181818181818 , 7.21212121212121 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 0 , 3.2258064516129 , 0 , 9.35483870967742 , 0 , 31 , 93.5483870967742 , 9.45161290322581 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 0 , 3.2258064516129 , 0 , 15.5806451612903 , 0 , 31 , 74.1935483870968 , 14.0322580645161 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16.6 , 0 , 10 , 50 , 15.5 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 3.2258064516129 , 41.1774193548387 , 0 , 49 , 87.7551020408163 , 6.14285714285714 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 11 , 45.4545454545455 , 20.9090909090909 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 1.61290322580645 , 22.3870967741935 , 0 , 49 , 81.6326530612245 , 9.38775510204082 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.11111111111111 , 0 , 9 , 55.5555555555556 , 132 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 9 , 77.7777777777778 , 81.4444444444444 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 21.4285714285714 , 35.7142857142857 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 31.2857142857143 , 0 , 14 , 21.4285714285714 , 75.8571428571429 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 28.0714285714286 , 0 , 15 , 40 , 106.666666666667 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,A,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 33.3333333333333 , 11.1111111111111 , 137.222222222222 , 0 , 9 , 55.5555555555556 , 51.7777777777778 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 33.3333333333333 , 11.1111111111111 , 147.444444444444 , 0 , 9 , 77.7777777777778 , 24.1111111111111 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRAVEL SERVICE ESPANA,A,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 19.1428571428571 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TRAVEL SERVICE ESPANA,D,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 21.7142857142857 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 78.125 , 8.90625 
