run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 82.5 , 0 , 4 , 100 , 2 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 79 , 0 , 4 , 75 , 6.75 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 43.8 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 46.2 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 100 , 1.75 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9 , 0 , 4 , 100 , 1.75 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15.5 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 7 , 100 , 2 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 8 , 75 , 5.125 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 4 , 75 , 5.5 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 8.75 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.7 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 73.3333333333333 , 10 , 10 , 6.66666666666667 , 0 , 0 , 14.5333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 6.03333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 12.5333333333333 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 22.6 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 90 , 3.33333333333333 , 0 , 6.66666666666667 , 0 , 0 , 8.86666666666667 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 77 , 0 , 71.4285714285714 , 9.09090909090909 , 19.4805194805195 , 0 , 0 , 0 , 14.0649350649351 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 78 , 0 , 70.5128205128205 , 21.7948717948718 , 2.56410256410256 , 3.84615384615385 , 1.28205128205128 , 0 , 14.2692307692308 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 3.33333333333333 , 10 , 0 , 0 , 18.8666666666667 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 81.0810810810811 , 8.28378378378378 
08-Sep-2004 09:50,200406,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 83.7837837837838 , 5.98648648648649 
08-Sep-2004 09:50,200406,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.1 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 70 , 13.3333333333333 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 17.1 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 0 , 3.84615384615385 , 0 , 0 , 8 , 0 , 26 , 65.3846153846154 , 11.6153846153846 
08-Sep-2004 09:50,200406,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 26 , 0 , 50 , 38.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 18.0384615384615 , 0 , 26 , 76.9230769230769 , 10.8846153846154 
08-Sep-2004 09:50,200406,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 32.5384615384615 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 40.3846153846154 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 79.5 , 0 , 4 , 25 , 46.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 57.25 , 0 , 4 , 25 , 35.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CHANIA,ISLANDSFLUG,A,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CHANIA,ISLANDSFLUG,D,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 64.2 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.2 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 75 , 6.5 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 8 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 54.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,HOLA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 37.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,ISLANDSFLUG,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 82 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,ISLANDSFLUG,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 96.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 5 , 60 , 29.8 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 5 , 100 , 1 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 80 , 3.4 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 12.5 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 16.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 77 , 0 , 4 , 25 , 19.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 60 , 0 , 0 , 20 , 0 , 81.8 , 0 , 4 , 75 , 8.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.333333333333333 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,HOLA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 381 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 377 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,A,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,D,C, 8 , 0 , 12.5 , 0 , 62.5 , 25 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.8 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,ISLANDSFLUG,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,ISLANDSFLUG,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37 , 0 , 4 , 0 , 39.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 35.75 , 0 , 4 , 75 , 10.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 48.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 4 , 25 , 294.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 4 , 75 , 82.5 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 21.125 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 0 , 28.2222222222222 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,HOLA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 67.4 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 3 , 0 , 33 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.25 , 0 , 3 , 33.3333333333333 , 41 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SALONIKA,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.25 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SKIATHOS,HOLA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 35.4 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SKIATHOS,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SKIATHOS,ISLANDSFLUG,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 90.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,SKIATHOS,ISLANDSFLUG,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 86.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 51.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 73.5 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.8 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 41.8 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.2 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 40 , 51.6 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 0 , 68.2 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,HOLA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 172.2 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 152.2 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,ISLANDSFLUG,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 50.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,ISLANDSFLUG,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 57.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 4 , 75 , 9.75 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 1 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 5 , 100 , 1.2 
08-Sep-2004 09:50,200406,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 5 , 100 , 1.6 
