run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,NAPLES,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.125 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,OLBIA,FLYBE LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,PISA,JET2.COM LTD,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.8125 , 0 , 24 , 58.3333333333333 , 25.8333333333333 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,PISA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,ROME (FIUMICINO),AIR ONE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 28 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 36 , 0 , 52.7777777777778 , 33.3333333333333 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 16.25 , 0 , 60 , 46.6666666666667 , 34.4333333333333 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,ROME (FIUMICINO),THOMSON AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 63.75 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,ROME (FIUMICINO),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 70.5 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VENICE,BMI REGIONAL,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 21.625 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 62.5 , 16.0625 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VENICE,THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 22.6538461538462 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VENICE,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 2 , 100 , 2.5 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VENICE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87 , 0 , 1 , 100 , 13 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 2 , 50 , 94 
02-Jan-2009 11:25,200810,MANCHESTER,ITALY,VERONA VILLAFRANCA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
02-Jan-2009 11:25,200810,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 141 
02-Jan-2009 11:25,200810,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 10 , 90 , 7.6 
02-Jan-2009 11:25,200810,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 15 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 3.66666666666667 , 0 , 8 , 50 , 16 
02-Jan-2009 11:25,200810,MANCHESTER,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.625 
02-Jan-2009 11:25,200810,MANCHESTER,KENYA,MOMBASA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 32.5 
02-Jan-2009 11:25,200810,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 10 , 0 , 30 , 10 , 10 , 50 , 0 , 0 , 54.6 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 26 , 0 , 46.1538461538462 , 34.6153846153846 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 19.4230769230769 , 0 , 16 , 31.25 , 174 
02-Jan-2009 11:25,200810,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 96.2962962962963 , 3.77777777777778 
02-Jan-2009 11:25,200810,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 84 , 0 , 94.0476190476191 , 2.38095238095238 , 0 , 3.57142857142857 , 0 , 0 , 6.55952380952381 , 0 , 116 , 71.551724137931 , 11.8189655172414 
02-Jan-2009 11:25,200810,MANCHESTER,MACEDONIA,SKOPJE,BULGARIA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
02-Jan-2009 11:25,200810,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.375 
02-Jan-2009 11:25,200810,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 8 , 1 , 25 , 12.5 , 62.5 , 0 , 0 , 0 , 29.75 , 0 , 10 , 40 , 23.5 
02-Jan-2009 11:25,200810,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 59.7 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 62 , 0 , 53.2258064516129 , 20.9677419354839 , 14.5161290322581 , 8.06451612903226 , 3.2258064516129 , 0 , 28.2903225806452 , 0 , 66 , 34.8484848484849 , 43.6515151515151 
02-Jan-2009 11:25,200810,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 71.4285714285714 , 7.14285714285714 , 3.57142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 31.0714285714286 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 62.0689655172414 , 17.4655172413793 
02-Jan-2009 11:25,200810,MANCHESTER,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 37.5 
02-Jan-2009 11:25,200810,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 62.875 , 0 , 10 , 80 , 8.2 
02-Jan-2009 11:25,200810,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 27.5 
02-Jan-2009 11:25,200810,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.88888888888889 , 0 , 9 , 77.7777777777778 , 8.22222222222222 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,BAHIAS DE HUATULCO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.2 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 16.7777777777778 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (MYT),C, 16 , 0 , 68.75 , 18.75 , 6.25 , 0 , 6.25 , 0 , 21.4375 , 0 , 9 , 77.7777777777778 , 136.444444444444 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 34 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 37 , 0 , 70.2702702702703 , 10.8108108108108 , 8.10810810810811 , 10.8108108108108 , 0 , 0 , 15.8648648648649 , 0 , 11 , 72.7272727272727 , 12 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,COZUMEL,THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 40.6666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6.33333333333333 
02-Jan-2009 11:25,200810,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 89 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 3.1 
02-Jan-2009 11:25,200810,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 60.6666666666667 
02-Jan-2009 11:25,200810,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 26.4 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 36 , 0 , 75 , 19.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 13.25 , 0 , 18 , 55.5555555555556 , 22.3888888888889 
02-Jan-2009 11:25,200810,MANCHESTER,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 80.5555555555556 , 9.34259259259259 
02-Jan-2009 11:25,200810,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 214 , 0 , 90.6542056074766 , 7.47663551401869 , 1.4018691588785 , 0.467289719626168 , 0 , 0 , 4.01869158878505 , 0 , 234 , 87.6068376068376 , 7.97863247863248 
02-Jan-2009 11:25,200810,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 142 , 0 , 83.0985915492958 , 6.33802816901408 , 8.45070422535211 , 2.11267605633803 , 0 , 0 , 9.04929577464789 , 0 , 161 , 80.7453416149068 , 10.111801242236 
02-Jan-2009 11:25,200810,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 82 , 0 , 87.8048780487805 , 8.53658536585366 , 1.21951219512195 , 2.4390243902439 , 0 , 0 , 6.73170731707317 , 0 , 99 , 82.8282828282828 , 10.7676767676768 
02-Jan-2009 11:25,200810,MANCHESTER,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
02-Jan-2009 11:25,200810,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 38 , 0 , 92.1052631578947 , 7.89473684210526 , 0 , 0 , 0 , 0 , 2.55263157894737 , 10 , 54 , 90.7407407407407 , 6.98148148148148 
02-Jan-2009 11:25,200810,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 62 , 0 , 50 , 8.06451612903226 , 22.5806451612903 , 6.45161290322581 , 0 , 12.9032258064516 , 87.8870967741936 , 0 , 42 , 83.3333333333333 , 11.9047619047619 
02-Jan-2009 11:25,200810,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 46 , 0 , 71.7391304347826 , 15.2173913043478 , 10.8695652173913 , 2.17391304347826 , 0 , 0 , 11.6304347826087 , 0 , 48 , 85.4166666666667 , 6.4375 
02-Jan-2009 11:25,200810,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 21 , 0 , 57.1428571428571 , 9.52380952380952 , 23.8095238095238 , 4.76190476190476 , 4.76190476190476 , 0 , 26.0952380952381 , 0 , 24 , 33.3333333333333 , 59.8333333333333 
02-Jan-2009 11:25,200810,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 26.5555555555556 , 0 , 18 , 61.1111111111111 , 18.5555555555556 
02-Jan-2009 11:25,200810,MANCHESTER,POLAND,KRAKOW,CENTRALWINGS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
02-Jan-2009 11:25,200810,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 21.2916666666667 
02-Jan-2009 11:25,200810,MANCHESTER,POLAND,WARSAW,CENTRALWINGS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 68.6274509803922 , 14.3529411764706 
02-Jan-2009 11:25,200810,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.125 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 95.8333333333333 , 5.25 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 50 , 0 , 90 , 6 , 2 , 2 , 0 , 0 , 7.32 , 0 , 57 , 89.4736842105263 , 6.84210526315789 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.6 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 113 , 0 , 86.7256637168142 , 6.19469026548673 , 5.30973451327434 , 0.884955752212389 , 0.884955752212389 , 0 , 8.55752212389381 , 1 , 112 , 75.8928571428572 , 14.3125 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (MYT),C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 8.65384615384615 , 0 , 16 , 75 , 9 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 30.5384615384615 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 35 , 0 , 77.1428571428571 , 2.85714285714286 , 11.4285714285714 , 2.85714285714286 , 5.71428571428571 , 0 , 19.6285714285714 , 0 , 26 , 61.5384615384615 , 19.9615384615385 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,S, 25 , 0 , 56 , 12 , 8 , 24 , 0 , 0 , 30.68 , 0 , 10 , 90 , 2.4 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 73.3333333333333 , 31.5333333333333 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 8.14285714285714 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 55.8139534883721 , 18.6511627906977 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 32.8 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 103.2 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.61538461538462 , 0 , 18 , 83.3333333333333 , 11.1111111111111 
02-Jan-2009 11:25,200810,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.6 
02-Jan-2009 11:25,200810,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 5.54838709677419 , 0 , 62 , 74.1935483870968 , 28.2903225806452 
02-Jan-2009 11:25,200810,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
02-Jan-2009 11:25,200810,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29.5 
02-Jan-2009 11:25,200810,MANCHESTER,RUSSIA,MOSCOW (VNUKOVO),FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 278 
02-Jan-2009 11:25,200810,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 75 , 11.5 
02-Jan-2009 11:25,200810,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.2 , 0 , 10 , 80 , 14.3 
02-Jan-2009 11:25,200810,MANCHESTER,SINGAPORE,SINGAPORE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 38.4 
02-Jan-2009 11:25,200810,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 58 , 0 , 77.5862068965517 , 15.5172413793103 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 10.1206896551724 , 0 , 46 , 84.7826086956522 , 6 
02-Jan-2009 11:25,200810,MANCHESTER,SINGAPORE,SINGAPORE,THOMSON AIRWAYS LTD,C, 5 , 0 , 20 , 40 , 0 , 0 , 40 , 0 , 87.6 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 0 , 3.2258064516129 , 0 , 11.6774193548387 , 0 , 39 , 89.7435897435898 , 9.58974358974359 
02-Jan-2009 11:25,200810,MANCHESTER,SLOVAK REPUBLIC,KOSICE,SKY EUROPE,S, 28 , 0 , 60.7142857142857 , 28.5714285714286 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 17.6785714285714 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 46 , 0 , 73.9130434782609 , 10.8695652173913 , 4.34782608695652 , 10.8695652173913 , 0 , 0 , 15.4565217391304 , 8 , 60 , 73.3333333333333 , 15.05 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 100 , 3.8 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.04838709677419 , 0 , 64 , 89.0625 , 6.15625 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 114 , 0 , 81.5789473684211 , 8.7719298245614 , 2.63157894736842 , 3.50877192982456 , 3.50877192982456 , 0 , 19.1929824561403 , 0 , 113 , 70.7964601769912 , 15.2654867256637 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),C, 23 , 0 , 69.5652173913043 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 30.4347826086957 , 0 , 27 , 74.0740740740741 , 19.1111111111111 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 57 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.29411764705882 , 0 , 42 , 76.1904761904762 , 9.42857142857143 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,S, 61 , 0 , 67.2131147540984 , 8.19672131147541 , 3.27868852459016 , 16.3934426229508 , 1.63934426229508 , 3.27868852459016 , 52.2295081967213 , 3 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALICANTE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 4.6875 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 20.1428571428571 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 3.73529411764706 , 0 , 42 , 85.7142857142857 , 15.2380952380952 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (MYT),C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 8 , 100 , 1.5 
02-Jan-2009 11:25,200810,MANCHESTER,SPAIN,BARCELONA,BMIBABY LTD,S, 34 , 0 , 61.7647058823529 , 5.88235294117647 , 20.5882352941176 , 11.7647058823529 , 0 , 0 , 22.1176470588235 , 0 , 0 , 0 , 0 
