﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,11963,11963,0,12093,12093,0,-1.075002
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,5582,5582,0,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,9026,9026,0,7786,7786,0,15.926021
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),41680,41680,0,36275,36275,0,14.900069
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,28968,28968,0,25241,25241,0,14.765659
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,27299,27299,0,27722,27722,0,-1.525864
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),10755,10755,0,10081,10081,0,6.685845
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,15198,15198,0,15434,15434,0,-1.529092
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4815,4815,0,4759,4759,0,1.176718
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),3628,3628,0,4129,4129,0,-12.133689
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),3966,3966,0,4109,4109,0,-3.480165
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),38422,38422,0,36836,36823,13,4.305571
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,9936,9936,0,9907,9907,0,0.292722
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,10304,10304,0,10402,10402,0,-0.942127
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,17154,17154,0,17958,17958,0,-4.477113
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,10950,10950,0,11077,11077,0,-1.14652
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,28714,28714,0,29937,29937,0,-4.085246
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9328,9328,0,8953,8953,0,4.18854
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),5760,5760,0,6122,6122,0,-5.9131
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,12490,12490,0,10717,10717,0,16.543809
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14533,14533,0,14048,14048,0,3.452449
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),9835,9835,0,10189,10189,0,-3.474335
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),4500,4500,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),35372,35372,0,36842,36842,0,-3.990011
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,20011,20011,0,18195,18195,0,9.980764
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3526,3526,0,3248,3248,0,8.559113
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),2945,2945,0,2969,2969,0,-0.808353
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,2904,2904,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2577,2577,0,2498,2498,0,3.16253
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,7467,7467,0,3884,3884,0,92.250257
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WARSAW (MODLIN MASOVIA),2788,2788,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,WROCLAW,2586,2586,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4595,4595,0,4562,4562,0,0.723367
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,2768,2768,0,2778,2778,0,-0.359971
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3122,3122,0,3190,3190,0,-2.131661
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,2869,2869,0,2857,2857,0,0.420021
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2764,2764,0,2526,2526,0,9.422011
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),5123,5123,0,3656,3656,0,40.125821
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),3658,3658,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2710,2710,0,2768,2768,0,-2.095376
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3172,3172,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3258,3258,0,3264,3264,0,-0.183824
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3953,3953,0,3554,3554,0,11.226787
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,9870,9870,0,9950,9950,0,-0.80402
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,2907,2907,0,2855,2855,0,1.821366
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3268,3268,0,3271,3271,0,-0.091715
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),2887,2887,0,2522,2522,0,14.472641
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),6189,6189,0,4739,4739,0,30.597172
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,2960,2960,0,4628,4628,0,-36.041487
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,8623,8623,0,7107,7107,0,21.331082
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,7517,7517,0,7549,7549,0,-0.423897
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),3658,3658,0,3741,3741,0,-2.218658
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,6794,6794,0,6855,6855,0,-0.889861
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),6260,6260,0,5798,5798,0,7.968265
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,4368,4368,0,4469,4469,0,-2.260013
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4623,4623,0,4669,4669,0,-0.985222
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3106,3106,0,2811,2811,0,10.494486
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4612,4612,0,4652,4652,0,-0.859845
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4407,4407,0,4485,4485,0,-1.73913
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7551,7551,0,7551,7551,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4628,4628,0,4664,4664,0,-0.77187
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12383,12383,0,11855,11855,0,4.453817
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3274,3274,0,3459,3308,151,-5.348367
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,304,0,304,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),4285,4285,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,3169,3169,0,3066,3066,0,3.359426
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,3439,3439,0,3014,3014,0,14.100863
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,4337,4337,0,3587,3587,0,20.908837
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,0,0,0,467,0,467,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),0,0,0,2920,2920,0,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,0,0,0,2461,2461,0,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),2608,2608,0,3491,3491,0,-25.293612
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4593,4593,0,4638,4638,0,-0.970246
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3248,3248,0,3226,3226,0,0.681959
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,5288,5288,0,5333,5333,0,-0.843803
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,5879,5879,0,4619,4619,0,27.278632
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),2607,2607,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5214,5214,0,4704,4704,0,10.841837
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,3699,3699,0,3449,3449,0,7.248478
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8320,8320,0,8429,8429,0,-1.293155
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),2394,2394,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3090,3090,0,2777,2777,0,11.271156
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),2811,2811,0,3125,3125,0,-10.048
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4001,4001,0,4088,4088,0,-2.12818
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),5511,5511,0,4619,4619,0,19.311539
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,4442,4442,0,4571,4571,0,-2.82214
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,4398,4398,0,3133,3133,0,40.376636
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,13321,13321,0,7088,7088,0,87.937359
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,2832,2832,0,2855,2855,0,-0.805604
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4469,4469,0,4541,4541,0,-1.585554
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4303,4303,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2786,2786,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2567,2567,0,2642,2642,0,-2.838759
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),2730,2556,174,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,2194,2194,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,POLAND,PRESTWICK,WARSAW (MODLIN MASOVIA),161,0,161,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),12029,12029,0,10925,10925,0,10.105263
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),24305,24305,0,24363,24363,0,-0.238066
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,8014,8014,0,7773,7773,0,3.100476
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),49448,49448,0,45170,45170,0,9.470888
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,31376,31376,0,21926,21926,0,43.099517
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,5396,5396,0,2903,2903,0,85.876679
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,10497,10497,0,7345,7345,0,42.913547
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,19056,19056,0,15489,15489,0,23.029247
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3054,3054,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,6830,6830,0,6082,6082,0,12.298586
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,7601,7601,0,5197,5197,0,46.257456
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,9559,9559,0,8965,8965,0,6.625767
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,0,0,0,5662,5662,0,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),21333,21333,0,20947,20947,0,1.842746
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,4066,4066,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,STANSTED,TIMISOARA,10009,10009,0,9023,9023,0,10.927629
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),4447,4447,0,2676,2676,0,66.180867
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3314,3314,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),4949,4949,0,3738,3738,0,32.397004
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,2966,2966,0,2640,2640,0,12.348485
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),6575,6575,0,5512,5512,0,19.285196
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,GLASGOW,IASI,440,440,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2467,2467,0,2126,2126,0,16.039511
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),5235,5235,0,4264,4264,0,22.772045
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2356,2356,0,2462,2462,0,-4.305443
24/11/2017 12:33,201709,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CRAIOVA,3491,3491,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,0,0,0,5798,5617,181,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,10265,10265,0,11742,11742,0,-12.578777
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,4384,4384,0,5623,5623,0,-22.034501
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,18427,18023,404,20814,20814,0,-11.468243
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4598,4598,0,4584,4584,0,0.30541
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,0,0,0,2835,2835,0,-100
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,4477,4477,0,3786,3786,0,18.251453
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,2895,2895,0,2890,2890,0,0.17301
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,2547,2547,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4536,4536,0,4505,4505,0,0.688124
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,10176,7995,2181,9258,6743,2515,9.915749
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,345,0,345,370,0,370,-6.756757
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,ALBANIA,DURHAM TEES VALLEY,TIRANA,1,0,1,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),4548,4548,0,4601,4601,0,-1.151923
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,2314,2314,0,2304,2304,0,0.434028
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,BELARUS,LUTON,MINSK INT'L ,141,0,141,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,145,145,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,1142,1142,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,1995,1995,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,4387,4387,0,3559,3559,0,23.264962
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),7398,7398,0,7379,7379,0,0.257487
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),5207,5207,0,3964,3964,0,31.357215
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,CARDIFF WALES,CHISINAU (KISHINEV),120,0,120,74,0,74,62.162162
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (SHEREMETYEVO),7148,7148,0,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),24697,24697,0,23814,23814,0,3.707903
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),38248,38248,0,33933,33933,0,12.716235
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,8408,8408,0,8077,8077,0,4.098056
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,RUSSIA,LUTON,MOSCOW (VNUKOVO),0,0,0,7,0,7,-100
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,RUSSIA,LIVERPOOL (JOHN LENNON),MOSCOW (SHEREMETYEVO),273,0,273,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,RUSSIA,MANCHESTER,MOSCOW (SHEREMETYEVO),243,0,243,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,877,877,0,830,830,0,5.662651
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,3344,3344,0,2004,2004,0,66.866267
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),15170,15170,0,15406,15406,0,-1.531871
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),7100,7100,0,6442,6442,0,10.214219
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),5457,5457,0,2811,2811,0,94.130203
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,UKRAINE,MANCHESTER,KIEV (BORISPOL),210,0,210,0,0,0,0
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,UKRAINE,MANCHESTER,ZAPOROZHYE,0,0,0,93,0,93,-100
24/11/2017 12:33,201709,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3039,3039,0,2240,2240,0,35.669643
24/11/2017 12:33,201709,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,1692,1692,0,2961,2961,0,-42.857143
24/11/2017 12:33,201709,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,49034,49034,0,51727,51727,0,-5.206179
24/11/2017 12:33,201709,NEAR EAST,ISRAEL,LUTON,TEL AVIV,35532,35532,0,34507,34507,0,2.970412
24/11/2017 12:33,201709,NEAR EAST,ISRAEL,STANSTED,TEL AVIV,3035,3035,0,0,0,0,0
24/11/2017 12:33,201709,NEAR EAST,ISRAEL,BOURNEMOUTH,TEL AVIV,0,0,0,94,0,94,-100
24/11/2017 12:33,201709,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,6689,6689,0,6374,6374,0,4.941952
24/11/2017 12:33,201709,NEAR EAST,JORDAN,HEATHROW,AMMAN,18902,18902,0,19425,19425,0,-2.692407
24/11/2017 12:33,201709,NEAR EAST,JORDAN,STANSTED,AMMAN,0,0,0,248,0,248,-100
24/11/2017 12:33,201709,NEAR EAST,JORDAN,MANCHESTER,AMMAN,0,0,0,161,0,161,-100
24/11/2017 12:33,201709,NEAR EAST,LEBANON,HEATHROW,BEIRUT,26560,26560,0,24697,24697,0,7.543426
24/11/2017 12:33,201709,NEAR EAST,LEBANON,BIRMINGHAM,BEIRUT,127,0,127,0,0,0,0
24/11/2017 12:33,201709,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,5155,5155,0,6341,6341,0,-18.703674
24/11/2017 12:33,201709,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,7379,7379,0,7713,7713,0,-4.330351
24/11/2017 12:33,201709,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD,0,0,0,424,0,424,-100
24/11/2017 12:33,201709,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,14898,13952,946,10489,2754,7735,42.034512
24/11/2017 12:33,201709,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,1445,1445,0,1667,0,1667,-13.317337
24/11/2017 12:33,201709,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,34552,34552,0,34669,34669,0,-0.337477
24/11/2017 12:33,201709,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,1721,1721,0,1695,0,1695,1.533923
24/11/2017 12:33,201709,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,8940,8940,0,4414,0,4414,102.537381
24/11/2017 12:33,201709,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1562,1562,0,0,0,0,0
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),7757,7757,0,6287,6287,0,23.381581
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,6378,6378,0,6197,6197,0,2.920768
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,GATWICK,FEZ,875,875,0,0,0,0,0
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,24204,24202,2,22854,22854,0,5.907062
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,GATWICK,RABAT,396,396,0,2569,2569,0,-84.585442
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2405,2405,0,2162,2162,0,11.239593
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,7550,7550,0,9196,9196,0,-17.899087
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,HEATHROW,RABAT,1331,1331,0,0,0,0,0
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA,2698,2698,0,2339,2339,0,15.34844
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,6047,6047,0,7828,7828,0,-22.751661
24/11/2017 12:33,201709,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),3248,3248,0,0,0,0,0
